Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d10&t=2016
Categoria;Població resident a l'estranger;% vert.
Sant Feliu de Guíxols;790;19,52
Palafrugell;767;18,95
Palamós;617;15,24
Calonge i Sant Antoni;349;8,62
Torroella de Montgrí;342;8,45
Bisbal d'Empordà, la;293;7,24
Castell d'Aro, Platja d'Aro i s'Agaró;292;7,21
Begur;137;3,38
Santa Cristina d'Aro;132;3,26
Pals;54;1,33
Mont-ras;39;0,96
Verges;20;0,49
Bellcaire d'Empordà;18;0,44
Forallac;17;0,42
Albons;16;0,40
Ullastret;14;0,35
Ullà;14;0,35
Corçà;14;0,35
Cruïlles, Monells i Sant Sadurní de l'Heura;14;0,35
Rupià;13;0,32
Tallada d'Empordà, la;12;0,30
Palau-sator;12;0,30
Gualta;12;0,30
Pera, la;10;0,25
Garrigoles;8;0,20
Regencós;7;0,17
Foixà;6;0,15
Jafre;5;0,12
Vall-llobrega;5;0,12
Vilopriu;5;0,12
Serra de Daró;4;0,10
Resta de municipis;10;0,25
Baix Empordà;4048;100,00

