Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&t=2011
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,4494,4060,8554,5.01
De 5 a 9 anys,5230,4896,10126,5.92
De 10 a 14 anys,4876,4562,9438,5.52
De 15 a 19 anys,4905,4663,9568,5.60
De 20 a 24 anys,4796,4607,9403,5.50
De 25 a 29 anys,4946,5080,10026,5.87
De 30 a 34 anys,6370,6718,13088,7.66
De 35 a 39 anys,6647,7582,14229,8.33
De 40 a 44 anys,6518,7156,13674,8.00
De 45 a 49 anys,6321,6860,13181,7.71
De 50 a 54 anys,5333,5323,10656,6.23
De 55 a 59 anys,4321,4156,8477,4.96
De 60 a 64 anys,4014,3966,7980,4.67
De 65 a 69 anys,3506,3563,7069,4.14
De 70 a 74 anys,3406,3411,6817,3.99
De 75 a 79 anys,3285,3434,6719,3.93
De 80 a 84 anys,2680,2874,5554,3.25
85 o més anys,2584,3766,6350,3.72
Total,84232,86677,170909,100.00
%,49.28,50.72,100.00,

