Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Mali
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d227&res=a&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;181;0,05;12;7,10
2023;367367;169;0,05;2;1,20
2022;357011;167;0,05;5;3,09
2021;340514;162;0,05;17;11,72
2020;331189;145;0,04;4;2,84
2019;316599;141;0,04;46;48,42
2018;302525;95;0,03;33;53,23
2017;284374;62;0,02;42;210,00
2016;264034;20;<0,01;3;17,65
2015;242070;17;<0,01;6;54,55
2014;221444;11;<0,01;0;0,00
2013;203250;11;<0,01;3;37,50
2012;185848;8;<0,01;2;33,33
2011;170909;6;<0,01;1;20,00
2010;156400;5;<0,01;..;..
2009;144002;..;..;..;..

