Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Àsia
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b4&res=d40&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;32;26;58;8,75;0,25
De 5 a 9 anys;30;24;54;8,14;0,23
De 10 a 14 anys;45;26;71;10,71;0,30
De 15 a 19 anys;25;11;36;5,43;0,15
De 20 a 24 anys;7;10;17;2,56;0,07
De 25 a 29 anys;26;16;42;6,33;0,18
De 30 a 34 anys;52;23;75;11,31;0,32
De 35 a 39 anys;48;25;73;11,01;0,31
De 40 a 44 anys;58;21;79;11,92;0,34
De 45 a 49 anys;47;23;70;10,56;0,30
De 50 a 54 anys;25;13;38;5,73;0,16
De 55 a 59 anys;18;6;24;3,62;0,10
De 60 a 64 anys;..;..;8;1,21;0,03
De 65 a 69 anys;..;..;6;0,90;0,03
De 70 a 74 anys;..;..;7;1,06;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;434;229;663;100,00;2,81
%;65,46;34,54;100,00;;

