Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europe
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d26&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Guingueta d'Àneu, la",51,47,12.84,92.16
Alt Àneu,44,40,10.93,90.91
Sort,91,39,10.66,42.86
Llavorsí,53,38,10.38,71.70
Farrera,38,31,8.47,81.58
Alins,34,30,8.20,88.24
Vall de Cardós,27,26,7.10,96.30
Esterri d'Àneu,32,25,6.83,78.12
Soriguera,28,23,6.28,82.14
Rialp,26,21,5.74,80.77
Baix Pallars,62,18,4.92,29.03
Tírvia,17,13,3.55,76.47
Espot,7,6,1.64,85.71
Lladorre,9,5,1.37,55.56
Esterri de Cardós,5,4,1.09,80.00
Pallars Sobirà,524,366,100.00,69.85

