Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d40&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;4;9;1,99;0,04
De 5 a 9 anys;11;13;24;5,30;0,09
De 10 a 14 anys;11;17;28;6,18;0,11
De 15 a 19 anys;13;15;28;6,18;0,11
De 20 a 24 anys;9;12;21;4,64;0,08
De 25 a 29 anys;11;8;19;4,19;0,07
De 30 a 34 anys;16;14;30;6,62;0,12
De 35 a 39 anys;27;12;39;8,61;0,15
De 40 a 44 anys;22;17;39;8,61;0,15
De 45 a 49 anys;21;15;36;7,95;0,14
De 50 a 54 anys;19;15;34;7,51;0,13
De 55 a 59 anys;13;5;18;3,97;0,07
De 60 a 64 anys;22;12;34;7,51;0,13
De 65 a 69 anys;11;9;20;4,42;0,08
De 70 a 74 anys;7;12;19;4,19;0,07
De 75 a 79 anys;10;11;21;4,64;0,08
De 80 a 84 anys;9;4;13;2,87;0,05
85 o més anys;8;13;21;4,64;0,08
Total;245;208;453;100,00;1,77
%;54,08;45,92;100,00;;

