Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Solsonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c12&res=d35&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;848;8;0,94;2;33,33
2023;745;6;0,81;0;0,00
2022;679;6;0,88;0;0,00
2021;633;6;0,95;0;0,00
2020;596;6;1,01;-2;-25,00
2019;569;8;1,41;1;14,29
2018;510;7;1,37;0;0,00
2017;474;7;1,48;1;16,67
2016;422;6;1,42;1;20,00
2015;366;5;1,37;0;0,00
2014;312;5;1,60;0;0,00
2013;258;5;1,94;0;0,00
2012;209;5;2,39;0;0,00
2011;189;5;2,65;0;0,00
2010;180;5;2,78;1;25,00
2009;172;4;2,33;..;..

