Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  África del norte
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c7&res=c2&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;5190;33;19,88;0,64
Figueres;2064;18;10,84;0,87
Blanes;1552;16;9,64;1,03
Lloret de Mar;1065;12;7,23;1,13
Palafrugell;1074;11;6,63;1,02
Salt;1382;8;4,82;0,58
Palamós;718;8;4,82;1,11
Calonge i Sant Antoni;415;7;4,22;1,69
Roses;1044;6;3,61;0,57
Sarrià de Ter;62;5;3,01;8,06
Banyoles;415;5;3,01;1,20
Torroella de Montgrí;410;4;2,41;0,98
Santa Coloma de Farners;356;4;2,41;1,12
Resta de municipis;10909;29;17,47;0,00
Comarques Gironines;26656;166;100,00;0,62

