Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Malta
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d118&res=d11
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20997,5,0.02,0,0.00
2023,19838,5,0.03,0,0.00
2022,19130,5,0.03,1,25.00
2021,17988,4,0.02,-2,-33.33
2020,17329,6,0.03,1,20.00
2019,16383,5,0.03,..,..
2018,15296,..,..,..,..
2017,14175,..,..,..,..
2016,12743,..,..,..,..
2015,10962,..,..,..,..
2014,9578,..,..,..,..
2013,8309,..,..,..,..
2012,7320,..,..,..,..
2011,6587,..,..,..,..
2010,6027,..,..,..,..
2009,5532,..,..,..,..

