Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  America
Lloc d'inscripció:  Segarra

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d32&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,2.72,1.50
De 5 a 9 anys,5,4,9,4.89,2.69
De 10 a 14 anys,4,6,10,5.43,2.99
De 15 a 19 anys,8,5,13,7.07,3.89
De 20 a 24 anys,..,..,5,2.72,1.50
De 25 a 29 anys,..,..,6,3.26,1.80
De 30 a 34 anys,5,8,13,7.07,3.89
De 35 a 39 anys,..,..,8,4.35,2.40
De 40 a 44 anys,5,6,11,5.98,3.29
De 45 a 49 anys,..,..,7,3.80,2.10
De 50 a 54 anys,5,5,10,5.43,2.99
De 55 a 59 anys,8,7,15,8.15,4.49
De 60 a 64 anys,..,..,9,4.89,2.69
De 65 a 69 anys,..,..,7,3.80,2.10
De 70 a 74 anys,6,12,18,9.78,5.39
De 75 a 79 anys,5,6,11,5.98,3.29
De 80 a 84 anys,4,8,12,6.52,3.59
85 o més anys,7,8,15,8.15,4.49
Total,85,99,184,100.00,55.09
%,46.20,53.80,100.00,,

