Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d125&res=d40&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;7209;636;27,81;8,82
Terrassa;7440;520;22,74;6,99
Sant Cugat del Vallès;2949;314;13,73;10,65
Rubí;1887;172;7,52;9,11
Ripollet;716;145;6,34;20,25
Cerdanyola del Vallès;1257;121;5,29;9,63
Montcada i Reixac;651;117;5,12;17,97
Santa Perpètua de Mogoda;454;53;2,32;11,67
Barberà del Vallès;440;40;1,75;9,09
Sant Quirze del Vallès;340;31;1,36;9,12
Castellar del Vallès;362;27;1,18;7,46
Badia del Vallès;110;23;1,01;20,91
Palau-solità i Plegamans;182;20;0,87;10,99
Matadepera;250;19;0,83;7,60
Polinyà;47;12;0,52;25,53
Castellbisbal;147;12;0,52;8,16
Viladecavalls;91;9;0,39;9,89
Vacarisses;74;5;0,22;6,76
Ullastrell;19;5;0,22;26,32
Sentmenat;120;4;0,17;3,33
Resta de municipis;47;..;..;..
Vallès Occidental;24792;2287;100,00;9,22

