Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Ribera d'Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d30&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;9;19;5,52;2,79
De 5 a 9 anys;..;..;17;4,94;2,50
De 10 a 14 anys;12;17;29;8,43;4,26
De 15 a 19 anys;8;12;20;5,81;2,94
De 20 a 24 anys;..;..;9;2,62;1,32
De 25 a 29 anys;4;8;12;3,49;1,76
De 30 a 34 anys;5;4;9;2,62;1,32
De 35 a 39 anys;14;8;22;6,40;3,23
De 40 a 44 anys;10;13;23;6,69;3,38
De 45 a 49 anys;12;14;26;7,56;3,82
De 50 a 54 anys;18;11;29;8,43;4,26
De 55 a 59 anys;11;8;19;5,52;2,79
De 60 a 64 anys;7;9;16;4,65;2,35
De 65 a 69 anys;7;10;17;4,94;2,50
De 70 a 74 anys;11;9;20;5,81;2,94
De 75 a 79 anys;12;6;18;5,23;2,64
De 80 a 84 anys;7;5;12;3,49;1,76
85 o més anys;16;11;27;7,85;3,96
Total;184;160;344;100,00;50,51
%;53,49;46,51;100,00;;

