Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d39&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vielha e Mijaran,205,145,42.77,70.73
Les,63,54,15.93,85.71
Bossòst,50,40,11.80,80.00
Bausen,24,23,6.78,95.83
Naut Aran,34,21,6.19,61.76
Vilamòs,21,20,5.90,95.24
"Bòrdes, Es",19,18,5.31,94.74
Arres,10,9,2.65,90.00
Canejan,12,9,2.65,75.00
Aran,438,339,100.00,77.40

