Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Garrigues
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b1&res=d18&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;544;292;53,68;-2;-0,68
2023;533;294;55,16;-6;-2,00
2022;550;300;54,55;12;4,17
2021;523;288;55,07;4;1,41
2020;511;284;55,58;16;5,97
2019;495;268;54,14;20;8,06
2018;469;248;52,88;7;2,90
2017;471;241;51,17;9;3,88
2016;459;232;50,54;-1;-0,43
2015;454;233;51,32;-2;-0,85
2014;447;235;52,57;6;2,62
2013;431;229;53,13;12;5,53
2012;401;217;54,11;11;5,34
2011;381;206;54,07;5;2,49
2010;366;201;54,92;7;3,61
2009;342;194;56,73;..;..

