Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Alt Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d03&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;36;22;58;10,51;3,69
De 5 a 9 anys;31;34;65;11,78;4,13
De 10 a 14 anys;19;18;37;6,70;2,35
De 15 a 19 anys;12;6;18;3,26;1,15
De 20 a 24 anys;13;10;23;4,17;1,46
De 25 a 29 anys;22;12;34;6,16;2,16
De 30 a 34 anys;21;17;38;6,88;2,42
De 35 a 39 anys;27;31;58;10,51;3,69
De 40 a 44 anys;28;24;52;9,42;3,31
De 45 a 49 anys;21;20;41;7,43;2,61
De 50 a 54 anys;14;11;25;4,53;1,59
De 55 a 59 anys;11;17;28;5,07;1,78
De 60 a 64 anys;4;9;13;2,36;0,83
De 65 a 69 anys;10;5;15;2,72;0,95
De 70 a 74 anys;..;..;10;1,81;0,64
De 75 a 79 anys;5;4;9;1,63;0,57
De 80 a 84 anys;5;8;13;2,36;0,83
85 o més anys;9;6;15;2,72;0,95
Total;295;257;552;100,00;35,11
%;53,44;46,56;100,00;;

