Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  America
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=c8&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,2568,924,19.46,35.98
Sitges,1387,626,13.18,45.13
Igualada,1943,594,12.51,30.57
Vilafranca del Penedès,1633,482,10.15,29.52
"Vendrell, el",1285,257,5.41,20.00
Sant Pere de Ribes,710,177,3.73,24.93
Calafell,855,175,3.69,20.47
Sant Sadurní d'Anoia,285,106,2.23,37.19
Capellades,144,94,1.98,65.28
Cubelles,275,94,1.98,34.18
Cunit,428,62,1.31,14.49
Carme,67,59,1.24,88.06
Santa Margarida i els Monjos,212,59,1.24,27.83
Sant Quintí de Mediona,79,52,1.10,65.82
Piera,157,49,1.03,31.21
"Bruc, el",79,47,0.99,59.49
Gelida,173,43,0.91,24.86
Masquefa,104,41,0.86,39.42
Mediona,51,33,0.70,64.71
Vilanova del Camí,245,32,0.67,13.06
"Llacuna, la",45,30,0.63,66.67
"Pobla de Claramunt, la",51,29,0.61,56.86
Subirats,58,29,0.61,50.00
Torrelavit,42,28,0.59,66.67
Sant Martí de Tous,46,26,0.55,56.52
Santa Margarida de Montbui,270,25,0.53,9.26
Argençola,43,24,0.51,55.81
Calaf,161,23,0.48,14.29
Olivella,52,23,0.48,44.23
Sant Martí Sarroca,51,22,0.46,43.14
Olesa de Bonesvalls,36,22,0.46,61.11
"Torre de Claramunt, la",35,19,0.40,54.29
"Arboç, l'",169,19,0.40,11.24
Llorenç del Penedès,54,19,0.40,35.19
Castellví de la Marca,33,19,0.40,57.58
Olèrdola,47,19,0.40,40.43
Òdena,57,18,0.38,31.58
"Hostalets de Pierola, els",46,16,0.34,34.78
Sant Pere de Riudebitlles,47,16,0.34,34.04
Canyelles,65,16,0.34,24.62
Castellolí,29,15,0.32,51.72
Font-rubí,33,15,0.32,45.45
Sant Llorenç d'Hortons,44,15,0.32,34.09
Vallbona d'Anoia,29,14,0.29,48.28
"Granada, la",52,14,0.29,26.92
"Pla del Penedès, el",35,14,0.29,40.00
Sant Martí Sesgueioles,14,12,0.25,85.71
Orpí,12,12,0.25,100.00
Santa Oliva,66,12,0.25,18.18
Veciana,15,11,0.23,73.33
"Bisbal del Penedès, la",38,11,0.23,28.95
Avinyonet del Penedès,43,11,0.23,25.58
Cabrera d'Anoia,19,10,0.21,52.63
Bellvei,40,10,0.21,25.00
Masllorenç,19,10,0.21,52.63
Bellprat,9,8,0.17,88.89
"Montmell, el",30,8,0.17,26.67
Vilobí del Penedès,29,8,0.17,27.59
"Cabanyes, les",13,8,0.17,61.54
Sant Cugat Sesgarrigues,16,8,0.17,50.00
Montmaneu,9,7,0.15,77.78
Albinyana,36,7,0.15,19.44
Pontons,16,7,0.15,43.75
Calonge de Segarra,13,6,0.13,46.15
Sant Pere Sallavinera,6,5,0.11,83.33
Sant Jaume dels Domenys,23,5,0.11,21.74
Torrelles de Foix,41,5,0.11,12.20
Castellet i la Gornal,18,5,0.11,27.78
"Prats de Rei, els",13,4,0.08,30.77
Resta de municipis,135,23,0.48,0.00
Penedès,14983,4748,100.00,31.69

