Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Colombia
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d343&res=c8&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,10,6.94,0.11
De 5 a 9 anys,..,..,10,6.94,0.11
De 10 a 14 anys,5,11,16,11.11,0.18
De 15 a 19 anys,6,9,15,10.42,0.17
De 20 a 24 anys,4,4,8,5.56,0.09
De 25 a 29 anys,..,..,6,4.17,0.07
De 30 a 34 anys,..,..,7,4.86,0.08
De 35 a 39 anys,6,10,16,11.11,0.18
De 40 a 44 anys,8,4,12,8.33,0.13
De 45 a 49 anys,..,..,8,5.56,0.09
De 50 a 54 anys,8,4,12,8.33,0.13
De 55 a 59 anys,..,..,4,2.78,0.04
De 60 a 64 anys,..,..,6,4.17,0.07
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,2.78,0.04
85 o més anys,..,..,..,..,..
Total,71,73,144,100.00,1.60
%,49.31,50.69,100.00,,

