Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d326&res=c2&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Blanes;1552;82;27,52;5,28
Girona;5190;49;16,44;0,94
Ripoll;348;36;12,08;10,34
Sant Feliu de Guíxols;1032;25;8,39;2,42
Figueres;2064;14;4,70;0,68
Lloret de Mar;1065;14;4,70;1,31
Roses;1044;9;3,02;0,86
Palafrugell;1074;8;2,68;0,74
Olot;1251;7;2,35;0,56
Port de la Selva, el;145;6;2,01;4,14
Sant Joan de les Abadesses;104;6;2,01;5,77
Palamós;718;5;1,68;0,70
Bisbal d'Empordà, la;469;5;1,68;1,07
Resta de municipis;10600;32;10,74;0,00
Comarques Gironines;26656;298;100,00;1,12

