Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  África
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b2&res=d21&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Premià de Mar;778;76;22,22;9,77
Mataró;3113;66;19,30;2,12
Pineda de Mar;641;52;15,20;8,11
Calella;777;31;9,06;3,99
Malgrat de Mar;448;28;8,19;6,25
Premià de Dalt;234;11;3,22;4,70
Palafolls;120;9;2,63;7,50
Arenys de Mar;444;8;2,34;1,80
Vilassar de Mar;431;8;2,34;1,86
Tordera;219;8;2,34;3,65
Tiana;159;7;2,05;4,40
Canet de Mar;444;6;1,75;1,35
Sant Pol de Mar;183;6;1,75;3,28
Sant Cebrià de Vallalta;57;6;1,75;10,53
Masnou, el;530;4;1,17;0,75
Cabrera de Mar;74;4;1,17;5,41
Santa Susanna;49;4;1,17;8,16
Resta de municipis;1670;8;2,34;0,00
Maresme;10371;342;100,00;3,30

