Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ribera d'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b3&res=d30
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;839;357;42,55;4;1,13
2023;819;353;43,10;-3;-0,84
2022;795;356;44,78;21;6,27
2021;752;335;44,55;1;0,30
2020;724;334;46,13;4;1,21
2019;707;330;46,68;3;0,92
2018;681;327;48,02;5;1,55
2017;650;322;49,54;-3;-0,92
2016;628;325;51,75;6;1,88
2015;613;319;52,04;13;4,25
2014;573;306;53,40;21;7,37
2013;542;285;52,58;9;3,26
2012;531;276;51,98;20;7,81
2011;494;256;51,82;21;8,94
2010;440;235;53,41;17;7,80
2009;417;218;52,28;..;..

