Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Suïssa
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d36&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;17;15;32;5,91;0,75
De 5 a 9 anys;26;15;41;7,58;0,96
De 10 a 14 anys;21;22;43;7,95;1,00
De 15 a 19 anys;22;21;43;7,95;1,00
De 20 a 24 anys;14;18;32;5,91;0,75
De 25 a 29 anys;18;17;35;6,47;0,82
De 30 a 34 anys;15;18;33;6,10;0,77
De 35 a 39 anys;24;21;45;8,32;1,05
De 40 a 44 anys;26;38;64;11,83;1,50
De 45 a 49 anys;26;24;50;9,24;1,17
De 50 a 54 anys;9;12;21;3,88;0,49
De 55 a 59 anys;4;7;11;2,03;0,26
De 60 a 64 anys;9;10;19;3,51;0,44
De 65 a 69 anys;7;10;17;3,14;0,40
De 70 a 74 anys;9;7;16;2,96;0,37
De 75 a 79 anys;10;13;23;4,25;0,54
De 80 a 84 anys;6;6;12;2,22;0,28
85 o més anys;..;..;4;0,74;0,09
Total;264;277;541;100,00;12,64
%;48,80;51,20;100,00;;

