Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Africa
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b2&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,142,107,249,10.20,0.11
De 5 a 9 anys,203,182,385,15.77,0.17
De 10 a 14 anys,218,144,362,14.83,0.16
De 15 a 19 anys,130,83,213,8.73,0.10
De 20 a 24 anys,54,39,93,3.81,0.04
De 25 a 29 anys,38,44,82,3.36,0.04
De 30 a 34 anys,57,52,109,4.47,0.05
De 35 a 39 anys,87,76,163,6.68,0.07
De 40 a 44 anys,107,66,173,7.09,0.08
De 45 a 49 anys,108,59,167,6.84,0.08
De 50 a 54 anys,79,45,124,5.08,0.06
De 55 a 59 anys,56,30,86,3.52,0.04
De 60 a 64 anys,47,21,68,2.79,0.03
De 65 a 69 anys,33,22,55,2.25,0.02
De 70 a 74 anys,18,23,41,1.68,0.02
De 75 a 79 anys,14,17,31,1.27,0.01
De 80 a 84 anys,8,17,25,1.02,0.01
85 o més anys,7,8,15,0.61,<0.01
Total,1406,1035,2441,100.00,1.10
%,57.60,42.40,100.00,,

