Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Europe
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d21&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,1732,866,26.62,50.00
Pineda de Mar,366,275,8.45,75.14
Premià de Mar,447,263,8.08,58.84
Calella,435,205,6.30,47.13
Malgrat de Mar,295,204,6.27,69.15
Arenys de Mar,278,173,5.32,62.23
"Masnou, el",329,163,5.01,49.54
Canet de Mar,297,139,4.27,46.80
Vilassar de Mar,255,139,4.27,54.51
Tordera,109,86,2.64,78.90
Montgat,136,85,2.61,62.50
Alella,143,72,2.21,50.35
Sant Pol de Mar,121,70,2.15,57.85
Premià de Dalt,117,57,1.75,48.72
Argentona,103,55,1.69,53.40
Teià,73,50,1.54,68.49
Sant Andreu de Llavaneres,89,42,1.29,47.19
Arenys de Munt,78,41,1.26,52.56
Tiana,79,38,1.17,48.10
Palafolls,63,37,1.14,58.73
Sant Vicenç de Montalt,44,33,1.01,75.00
Vilassar de Dalt,77,31,0.95,40.26
Caldes d'Estrac,51,30,0.92,58.82
Cabrils,59,29,0.89,49.15
Cabrera de Mar,44,28,0.86,63.64
Sant Cebrià de Vallalta,33,15,0.46,45.45
Santa Susanna,21,13,0.40,61.90
Dosrius,9,7,0.22,77.78
Sant Iscle de Vallalta,19,6,0.18,31.58
Resta de municipis,..,..,..,..
Maresme,5904,3253,100.00,55.10

