Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d23&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,12,24,5.31,0.96
De 5 a 9 anys,20,18,38,8.41,1.53
De 10 a 14 anys,22,12,34,7.52,1.37
De 15 a 19 anys,20,17,37,8.19,1.49
De 20 a 24 anys,12,11,23,5.09,0.92
De 25 a 29 anys,8,10,18,3.98,0.72
De 30 a 34 anys,15,17,32,7.08,1.29
De 35 a 39 anys,16,10,26,5.75,1.04
De 40 a 44 anys,9,15,24,5.31,0.96
De 45 a 49 anys,12,14,26,5.75,1.04
De 50 a 54 anys,17,12,29,6.42,1.17
De 55 a 59 anys,21,13,34,7.52,1.37
De 60 a 64 anys,18,11,29,6.42,1.17
De 65 a 69 anys,9,8,17,3.76,0.68
De 70 a 74 anys,..,..,10,2.21,0.40
De 75 a 79 anys,4,4,8,1.77,0.32
De 80 a 84 anys,4,5,9,1.99,0.36
85 o més anys,14,20,34,7.52,1.37
Total,235,217,452,100.00,18.16
%,51.99,48.01,100.00,,

