Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Japan
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d415&res=d24&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6505,18,0.28,1,5.88
2023,6374,17,0.27,1,6.25
2022,6133,16,0.26,-2,-11.11
2021,5726,18,0.31,3,20.00
2020,5467,15,0.27,2,15.38
2019,5150,13,0.25,-2,-13.33
2018,4766,15,0.31,2,15.38
2017,4220,13,0.31,-3,-18.75
2016,3595,16,0.45,2,14.29
2015,2930,14,0.48,-1,-6.67
2014,2369,15,0.63,1,7.14
2013,1979,14,0.71,1,7.69
2012,1704,13,0.76,2,18.18
2011,1507,11,0.73,0,0.00
2010,1329,11,0.83,2,22.22
2009,1191,9,0.76,..,..

