Població resident a l'estranger per comarques d'inscripció. 2014
Lloc de residència:  Xile
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d344&res=a&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;862;57;0,72;6,61
Alt Empordà;4497;69;0,87;1,53
Alt Penedès;1572;58;0,74;3,69
Alt Urgell;4160;7;0,09;0,17
Alta Ribagorça;125;0;0,00;0,00
Anoia;2041;147;1,86;7,20
Aran;329;0;0,00;0,00
Bages;3793;121;1,53;3,19
Baix Camp;3596;34;0,43;0,95
Baix Ebre;1740;17;0,22;0,98
Baix Empordà;3144;62;0,79;1,97
Baix Llobregat;9578;309;3,92;3,23
Baix Penedès;1653;22;0,28;1,33
Barcelonès;123046;5060;64,16;4,11
Berguedà;751;13;0,16;1,73
Cerdanya;735;36;0,46;4,90
Conca de Barberà;633;37;0,47;5,85
Garraf;2910;65;0,82;2,23
Garrigues;447;17;0,22;3,80
Garrotxa;845;53;0,67;6,27
Gironès;4462;275;3,49;6,16
Lluçanès;0;0;0,00;?
Maresme;7879;279;3,54;3,54
Moianès;254;7;0,09;2,76
Montsià;1043;7;0,09;0,67
Noguera;1961;11;0,14;0,56
Osona;2369;40;0,51;1,69
Pallars Jussà;967;83;1,05;8,58
Pallars Sobirà;516;10;0,13;1,94
Pla d'Urgell;694;18;0,23;2,59
Pla de l'Estany;338;9;0,11;2,66
Priorat;350;7;0,09;2,00
Ribera d'Ebre;573;15;0,19;2,62
Ripollès;561;10;0,13;1,78
Segarra;365;6;0,08;1,64
Segrià;4906;129;1,64;2,63
Selva;2682;188;2,38;7,01
Solsonès;312;12;0,15;3,85
Tarragonès;5589;126;1,60;2,25
Terra Alta;249;..;..;..
Urgell;830;25;0,32;3,01
Vallès Occidental;13677;345;4,37;2,52
Vallès Oriental;4410;99;1,26;2,24
Total;221444;7887;100,00;3,56

