Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d04&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;1,24;0,09
De 5 a 9 anys;4;11;15;4,64;0,33
De 10 a 14 anys;10;9;19;5,88;0,41
De 15 a 19 anys;10;11;21;6,50;0,46
De 20 a 24 anys;14;7;21;6,50;0,46
De 25 a 29 anys;9;10;19;5,88;0,41
De 30 a 34 anys;8;16;24;7,43;0,52
De 35 a 39 anys;10;9;19;5,88;0,41
De 40 a 44 anys;..;..;11;3,41;0,24
De 45 a 49 anys;12;11;23;7,12;0,50
De 50 a 54 anys;8;8;16;4,95;0,35
De 55 a 59 anys;18;16;34;10,53;0,74
De 60 a 64 anys;12;17;29;8,98;0,63
De 65 a 69 anys;9;4;13;4,02;0,28
De 70 a 74 anys;5;7;12;3,72;0,26
De 75 a 79 anys;4;6;10;3,10;0,22
De 80 a 84 anys;4;5;9;2,79;0,20
85 o més anys;13;11;24;7,43;0,52
Total;156;167;323;100,00;7,03
%;48,30;51,70;100,00;;

