Població resident a l'estranger per països. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Pla de l'Estany
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d28&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;126;29,17;0,26
Reino Unido;114;26,39;0,43
Alemania;71;16,44;0,25
Suiza;25;5,79;0,15
Bélgica;16;3,70;0,13
Italia;12;2,78;0,22
Noruega;12;2,78;0,99
Países Bajos;12;2,78;0,21
Andorra;12;2,78;0,08
Portugal;8;1,85;0,69
Suecia;7;1,62;0,34
Irlanda;5;1,16;0,32
Resta de països;12;2,78;..
Total continent;432;100,00;..

