Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Middle East
Lloc d'inscripció:  Cerdanya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c20&res=d15&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1177,8,0.68,1,14.29
2023,1140,7,0.61,3,75.00
2022,1093,4,0.37,-2,-33.33
2021,1036,6,0.58,2,50.00
2020,1002,4,0.40,-1,-20.00
2019,962,5,0.52,1,25.00
2018,926,4,0.43,..,..
2017,888,..,..,..,..
2016,847,4,0.47,..,..
2015,795,..,..,..,..
2014,735,..,..,..,..
2013,689,..,..,..,..
2012,616,..,..,..,..
2011,548,..,..,..,..
2010,501,..,..,..,..
2009,459,..,..,..,..

