Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Australia
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d501&res=c1&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;64;44;108;4,53;0,05
De 5 a 9 anys;66;57;123;5,16;0,06
De 10 a 14 anys;65;59;124;5,20;0,06
De 15 a 19 anys;47;52;99;4,15;0,04
De 20 a 24 anys;39;45;84;3,52;0,04
De 25 a 29 anys;77;109;186;7,80;0,08
De 30 a 34 anys;106;133;239;10,02;0,11
De 35 a 39 anys;135;104;239;10,02;0,11
De 40 a 44 anys;119;151;270;11,32;0,12
De 45 a 49 anys;103;128;231;9,69;0,10
De 50 a 54 anys;96;66;162;6,79;0,07
De 55 a 59 anys;36;41;77;3,23;0,03
De 60 a 64 anys;30;29;59;2,47;0,03
De 65 a 69 anys;41;32;73;3,06;0,03
De 70 a 74 anys;69;44;113;4,74;0,05
De 75 a 79 anys;35;35;70;2,94;0,03
De 80 a 84 anys;23;32;55;2,31;0,02
85 o més anys;33;40;73;3,06;0,03
Total;1184;1201;2385;100,00;1,07
%;49,64;50,36;100,00;;

