Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  México
Lloc d'inscripció:  Cerdanya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d303&res=d15
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1177;15;1,27;-1;-6,25
2023;1140;16;1,40;1;6,67
2022;1093;15;1,37;0;0,00
2021;1036;15;1,45;1;7,14
2020;1002;14;1,40;1;7,69
2019;962;13;1,35;0;0,00
2018;926;13;1,40;1;8,33
2017;888;12;1,35;1;9,09
2016;847;11;1,30;3;37,50
2015;795;8;1,01;0;0,00
2014;735;8;1,09;0;0,00
2013;689;8;1,16;1;14,29
2012;616;7;1,14;1;16,67
2011;548;6;1,09;0;0,00
2010;501;6;1,20;0;0,00
2009;459;6;1,31;..;..

