Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d33
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;114;96;210;6,91;2,52
De 5 a 9 anys;124;141;265;8,72;3,18
De 10 a 14 anys;156;146;302;9,94;3,62
De 15 a 19 anys;158;164;322;10,60;3,86
De 20 a 24 anys;83;103;186;6,12;2,23
De 25 a 29 anys;71;80;151;4,97;1,81
De 30 a 34 anys;70;91;161;5,30;1,93
De 35 a 39 anys;66;79;145;4,77;1,74
De 40 a 44 anys;73;84;157;5,17;1,88
De 45 a 49 anys;112;91;203;6,68;2,44
De 50 a 54 anys;137;84;221;7,27;2,65
De 55 a 59 anys;110;81;191;6,29;2,29
De 60 a 64 anys;71;56;127;4,18;1,52
De 65 a 69 anys;54;50;104;3,42;1,25
De 70 a 74 anys;34;35;69;2,27;0,83
De 75 a 79 anys;26;32;58;1,91;0,70
De 80 a 84 anys;18;14;32;1,05;0,38
85 o més anys;69;65;134;4,41;1,61
Total;1546;1492;3038;100,00;36,45
%;50,89;49,11;100,00;;

