Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Àsia
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b4&res=c8&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;10;20;10,05;0,22
De 5 a 9 anys;13;8;21;10,55;0,23
De 10 a 14 anys;..;..;8;4,02;0,09
De 15 a 19 anys;..;..;7;3,52;0,08
De 20 a 24 anys;..;..;9;4,52;0,10
De 25 a 29 anys;6;4;10;5,03;0,11
De 30 a 34 anys;18;13;31;15,58;0,35
De 35 a 39 anys;20;12;32;16,08;0,36
De 40 a 44 anys;17;11;28;14,07;0,31
De 45 a 49 anys;7;5;12;6,03;0,13
De 50 a 54 anys;..;..;11;5,53;0,12
De 55 a 59 anys;..;..;7;3,52;0,08
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;121;78;199;100,00;2,22
%;60,80;39,20;100,00;;

