Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Lithuania
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d142&res=d40&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,26917,..,..,..,..
2023,25628,5,0.02,-12,-70.59
2022,24792,17,0.07,0,0.00
2021,23577,17,0.07,2,13.33
2020,22816,15,0.07,0,0.00
2019,21656,15,0.07,0,0.00
2018,20474,15,0.07,1,7.14
2017,18831,14,0.07,1,7.69
2016,17168,13,0.08,0,0.00
2015,15320,13,0.08,1,8.33
2014,13677,12,0.09,2,20.00
2013,12250,10,0.08,6,150.00
2012,11005,4,0.04,0,0.00
2011,10235,4,0.04,0,0.00
2010,9537,4,0.04,-7,-63.64
2009,8957,11,0.12,..,..

