Població resident a l'estranger per països. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Conca de Barberà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d16&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;146;60,83;0,27
Alemanya;40;16,67;0,13
Bèlgica;24;10,00;0,18
Itàlia;8;3,33;0,14
Països Baixos;7;2,92;0,12
Suècia;7;2,92;0,30
Romania;4;1,67;3,48
Resta de països;4;1,67;..
Total subcontinent;240;100,00;..

