Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Italia
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d115&res=b01&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;123;80;203;4,69;0,09
De 5 a 9 anys;161;145;306;7,07;0,13
De 10 a 14 anys;185;184;369;8,52;0,16
De 15 a 19 anys;216;208;424;9,79;0,18
De 20 a 24 anys;176;173;349;8,06;0,15
De 25 a 29 anys;116;132;248;5,73;0,11
De 30 a 34 anys;93;132;225;5,20;0,10
De 35 a 39 anys;79;197;276;6,38;0,12
De 40 a 44 anys;89;276;365;8,43;0,16
De 45 a 49 anys;92;344;436;10,07;0,19
De 50 a 54 anys;57;401;458;10,58;0,20
De 55 a 59 anys;43;212;255;5,89;0,11
De 60 a 64 anys;27;95;122;2,82;0,05
De 65 a 69 anys;17;56;73;1,69;0,03
De 70 a 74 anys;21;32;53;1,22;0,02
De 75 a 79 anys;8;39;47;1,09;0,02
De 80 a 84 anys;16;38;54;1,25;0,02
85 o més anys;16;50;66;1,52;0,03
Total;1535;2794;4329;100,00;1,85
%;35,46;64,54;100,00;;

