Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=c2
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;6498;4029;16,62;62,00
Figueres;2808;2084;8,60;74,22
Salt;2235;1954;8,06;87,43
Olot;1758;1254;5,17;71,33
Blanes;1914;1247;5,15;65,15
Palafrugell;1421;1177;4,86;82,83
Roses;1292;1091;4,50;84,44
Lloret de Mar;1464;939;3,87;64,14
Sant Feliu de Guíxols;1249;924;3,81;73,98
Palamós;987;716;2,95;72,54
Bisbal d'Empordà, la;661;528;2,18;79,88
Escala, l';591;489;2,02;82,74
Banyoles;605;421;1,74;69,59
Calonge i Sant Antoni;499;419;1,73;83,97
Torroella de Montgrí;531;418;1,72;78,72
Castelló d'Empúries;482;413;1,70;85,68
Castell d'Aro, Platja d'Aro i s'Agaró;494;375;1,55;75,91
Llagostera;454;349;1,44;76,87
Santa Coloma de Farners;479;336;1,39;70,15
Jonquera, la;367;311;1,28;84,74
Ripoll;392;257;1,06;65,56
Llançà;287;232;0,96;80,84
Anglès;220;195;0,80;88,64
Cassà de la Selva;415;193;0,80;46,51
Tossa de Mar;230;159;0,66;69,13
Santa Cristina d'Aro;194;137;0,57;70,62
Vidreres;172;137;0,57;79,65
Begur;182;116;0,48;63,74
Arbúcies;278;111;0,46;39,93
Sant Hilari Sacalm;127;93;0,38;73,23
Cadaqués;167;88;0,36;52,69
Portbou;125;86;0,35;68,80
Sant Pere Pescador;110;85;0,35;77,27
Celrà;118;83;0,34;70,34
Sant Joan de les Abadesses;125;82;0,34;65,60
Caldes de Malavella;113;75;0,31;66,37
Sant Julià del Llor i Bonmatí;71;67;0,28;94,37
Hostalric;109;67;0,28;61,47
Agullana;99;62;0,26;62,63
Sant Gregori;83;62;0,26;74,70
Cellera de Ter, la;117;59;0,24;50,43
Maçanet de la Selva;90;58;0,24;64,44
Sils;80;56;0,23;70,00
Sarrià de Ter;74;52;0,21;70,27
Pals;76;51;0,21;67,11
Camprodon;87;48;0,20;55,17
Campdevànol;52;47;0,19;90,38
Port de la Selva, el;150;46;0,19;30,67
Mont-ras;71;45;0,19;63,38
Garriguella;73;41;0,17;56,16
Vilobí d'Onyar;55;41;0,17;74,55
Vilajuïga;93;40;0,17;43,01
Vilafant;53;40;0,17;75,47
Ribes de Freser;78;40;0,17;51,28
Sant Miquel de Fluvià;43;37;0,15;86,05
Quart;52;37;0,15;71,15
Darnius;60;36;0,15;60,00
Ullà;41;36;0,15;87,80
Peralada;60;35;0,14;58,33
Bescanó;77;35;0,14;45,45
Sant Joan les Fonts;60;34;0,14;56,67
Breda;48;33;0,14;68,75
Maçanet de Cabrenys;40;31;0,13;77,50
Palau-saverdera;34;31;0,13;91,18
Sant Julià de Ramis;46;31;0,13;67,39
Ventalló;40;30;0,12;75,00
Capmany;41;29;0,12;70,73
Planes d'Hostoles, les;38;28;0,12;73,68
Fornells de la Selva;38;28;0,12;73,68
Verges;39;27;0,11;69,23
Bordils;40;26;0,11;65,00
Porqueres;48;26;0,11;54,17
Cantallops;27;25;0,10;92,59
Sant Climent Sescebes;27;24;0,10;88,89
Castellfollit de la Roca;39;24;0,10;61,54
Navata;29;23;0,09;79,31
Flaçà;25;23;0,09;92,00
Sant Feliu de Pallerols;45;22;0,09;48,89
Llers;47;22;0,09;46,81
Cabanes;24;22;0,09;91,67
Riells i Viabrea;31;22;0,09;70,97
Amer;44;22;0,09;50,00
