Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c22&res=d07&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,3833,46,46.46,1.20
Balsareny,102,12,12.12,11.76
Castellbell i el Vilar,133,6,6.06,4.51
Artés,112,6,6.06,5.36
Sant Joan de Vilatorrada,159,6,6.06,3.77
Santpedor,75,5,5.05,6.67
Sant Fruitós de Bages,169,5,5.05,2.96
Resta de municipis,1764,13,13.13,0.00
Bages,6347,99,100.00,1.56

