Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  France
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d110&res=d06
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,2040,500,59.88,24.51
Vilanova del Camí,257,65,7.78,25.29
Calaf,175,57,6.83,32.57
Santa Margarida de Montbui,290,49,5.87,16.90
Piera,170,41,4.91,24.12
Òdena,55,14,1.68,25.45
Masquefa,114,14,1.68,12.28
Vallbona d'Anoia,33,12,1.44,36.36
"Bruc, el",79,11,1.32,13.92
"Pobla de Claramunt, la",50,10,1.20,20.00
"Llacuna, la",60,10,1.20,16.67
"Hostalets de Pierola, els",45,9,1.08,20.00
Cabrera d'Anoia,21,8,0.96,38.10
Capellades,153,7,0.84,4.58
Sant Martí de Tous,47,5,0.60,10.64
Argençola,44,5,0.60,11.36
Resta de municipis,290,18,2.16,0.00
Anoia,3923,835,100.00,21.28

