Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d40
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;7697;1588;29,14;20,63
Terrassa;8026;1341;24,61;16,71
Sant Cugat del Vallès;3287;759;13,93;23,09
Rubí;2084;343;6,29;16,46
Cerdanyola del Vallès;1332;288;5,28;21,62
Ripollet;816;230;4,22;28,19
Montcada i Reixac;725;195;3,58;26,90
Barberà del Vallès;487;132;2,42;27,10
Santa Perpètua de Mogoda;513;109;2,00;21,25
Sant Quirze del Vallès;376;96;1,76;25,53
Matadepera;274;87;1,60;31,75
Castellar del Vallès;387;74;1,36;19,12
Badia del Vallès;140;38;0,70;27,14
Palau-solità i Plegamans;188;33;0,61;17,55
Castellbisbal;154;28;0,51;18,18
Viladecavalls;106;26;0,48;24,53
Polinyà;57;21;0,39;36,84
Sentmenat;118;20;0,37;16,95
Vacarisses;79;19;0,35;24,05
Sant Llorenç Savall;36;10;0,18;27,78
Ullastrell;17;7;0,13;41,18
Rellinars;9;5;0,09;55,56
Resta de municipis;9;..;..;..
Vallès Occidental;26917;5450;100,00;20,25

