Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Argelia
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d203&res=d13&t=2023
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;45;0,02;11;32,35
2023;185848;34;0,02;-1;-2,86
2022;181038;35;0,02;2;6,06
2021;173853;33;0,02;2;6,45
2020;170352;31;0,02;-2;-6,06
2019;164119;33;0,02;-5;-13,16
2018;158715;38;0,02;-1;-2,56
2017;150790;39;0,03;2;5,41
2016;141976;37;0,03;0;0,00
2015;132594;37;0,03;1;2,78
2014;123046;36;0,03;-4;-10,00
2013;114406;40;0,03;0;0,00
2012;105652;40;0,04;14;53,85
2011;97358;26;0,03;-3;-10,34
2010;88975;29;0,03;3;11,54
2009;81488;26;0,03;..;..

