Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Osona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d342&res=d24&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6505;77;1,18;-8;-9,41
2023;6374;85;1,33;-3;-3,41
2022;6133;88;1,43;3;3,53
2021;5726;85;1,48;-2;-2,30
2020;5467;87;1,59;12;16,00
2019;5150;75;1,46;3;4,17
2018;4766;72;1,51;2;2,86
2017;4220;70;1,66;7;11,11
2016;3595;63;1,75;5;8,62
2015;2930;58;1,98;-1;-1,69
2014;2369;59;2,49;3;5,36
2013;1979;56;2,83;3;5,66
2012;1704;53;3,11;1;1,92
2011;1507;52;3,45;7;15,56
2010;1329;45;3,39;0;0,00
2009;1191;45;3,78;..;..

