Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Venezuela
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d351&res=d02&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;2064;18;17,82;0,87
Roses;1044;12;11,88;1,15
Sant Mori;20;8;7,92;40,00
Port de la Selva, el;145;8;7,92;5,52
Portbou;112;7;6,93;6,25
Escala, l';507;6;5,94;1,18
Darnius;63;6;5,94;9,52
Jonquera, la;283;4;3,96;1,41
Agullana;86;4;3,96;4,65
Vilajuïga;80;4;3,96;5,00
Resta de municipis;1836;24;23,76;0,00
Alt Empordà;6240;101;100,00;1,62

