Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  América
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d13
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1232;1134;2366;2,20;1,21
De 5 a 9 anys;2635;2453;5088;4,74;2,60
De 10 a 14 anys;3349;3092;6441;5,99;3,29
De 15 a 19 anys;4043;3788;7831;7,29;4,00
De 20 a 24 anys;4072;3834;7906;7,36;4,04
De 25 a 29 anys;3871;3752;7623;7,09;3,90
De 30 a 34 anys;3364;3375;6739;6,27;3,44
De 35 a 39 anys;3288;3233;6521;6,07;3,33
De 40 a 44 anys;3792;3946;7738;7,20;3,95
De 45 a 49 anys;4108;4208;8316;7,74;4,25
De 50 a 54 anys;3869;3678;7547;7,02;3,86
De 55 a 59 anys;3438;3242;6680;6,22;3,41
De 60 a 64 anys;3102;3017;6119;5,69;3,13
De 65 a 69 anys;2382;2473;4855;4,52;2,48
De 70 a 74 anys;1943;2017;3960;3,69;2,02
De 75 a 79 anys;1683;1897;3580;3,33;1,83
De 80 a 84 anys;1288;1334;2622;2,44;1,34
85 o més anys;2476;3038;5514;5,13;2,82
Total;53935;53511;107446;100,00;54,92
%;50,20;49,80;100,00;;

