Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Andorra
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d124&res=c4&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;2,75;0,09
De 10 a 14 anys;..;..;7;3,85;0,13
De 15 a 19 anys;..;..;6;3,30;0,11
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;4;7;11;6,04;0,21
De 30 a 34 anys;12;9;21;11,54;0,40
De 35 a 39 anys;6;4;10;5,49;0,19
De 40 a 44 anys;9;6;15;8,24;0,28
De 45 a 49 anys;16;10;26;14,29;0,49
De 50 a 54 anys;9;13;22;12,09;0,42
De 55 a 59 anys;8;6;14;7,69;0,27
De 60 a 64 anys;5;4;9;4,95;0,17
De 65 a 69 anys;5;4;9;4,95;0,17
De 70 a 74 anys;4;7;11;6,04;0,21
De 75 a 79 anys;..;..;8;4,40;0,15
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;95;87;182;100,00;3,45
%;52,20;47,80;100,00;;

