Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Caribe
Lloc d'inscripció:  Conca de Barberà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c13&res=d16&t=2014
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;847;12;1,42;0;0,00
2023;827;12;1,45;-2;-14,29
2022;820;14;1,71;0;0,00
2021;820;14;1,71;0;0,00
2020;801;14;1,75;-1;-6,67
2019;778;15;1,93;-1;-6,25
2018;767;16;2,09;3;23,08
2017;745;13;1,74;1;8,33
2016;703;12;1,71;-1;-7,69
2015;674;13;1,93;0;0,00
2014;633;13;2,05;0;0,00
2013;588;13;2,21;2;18,18
2012;527;11;2,09;2;22,22
2011;484;9;1,86;-1;-10,00
2010;423;10;2,36;0;0,00
2009;360;10;2,78;..;..

