Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d36&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;5083;587;52,74;11,55
Torredembarra;560;160;14,38;28,57
Salou;689;102;9,16;14,80
Roda de Berà;160;62;5,57;38,75
Vila-seca;378;51;4,58;13,49
Altafulla;142;45;4,04;31,69
Creixell;96;44;3,95;45,83
Pobla de Montornès, la;57;14;1,26;24,56
Secuita, la;37;13;1,17;35,14
Constantí;85;9;0,81;10,59
Vilallonga del Camp;27;5;0,45;18,52
Vespella de Gaià;7;4;0,36;57,14
Pallaresos, els;24;4;0,36;16,67
Resta de municipis;178;13;1,17;0,00
Tarragonès;7523;1113;100,00;14,79

