Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Xile
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=d06&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Carme;71;47;28,48;66,20
Igualada;1720;37;22,42;2,15
Capellades;131;35;21,21;26,72
Piera;137;18;10,91;13,14
Torre de Claramunt, la;37;8;4,85;21,62
Pobla de Claramunt, la;47;5;3,03;10,64
Orpí;12;5;3,03;41,67
Bellprat;9;4;2,42;44,44
Resta de municipis;1122;6;3,64;0,00
Anoia;3286;165;100,00;5,02

