Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5323,5096,10419,8.07,3.15
De 5 a 9 anys,6116,5624,11740,9.09,3.54
De 10 a 14 anys,6542,6099,12641,9.79,3.82
De 15 a 19 anys,4806,4486,9292,7.20,2.81
De 20 a 24 anys,3522,3534,7056,5.46,2.13
De 25 a 29 anys,3483,3921,7404,5.73,2.24
De 30 a 34 anys,3726,4404,8130,6.30,2.45
De 35 a 39 anys,4124,4693,8817,6.83,2.66
De 40 a 44 anys,5428,5158,10586,8.20,3.20
De 45 a 49 anys,5326,4888,10214,7.91,3.08
De 50 a 54 anys,4679,4054,8733,6.76,2.64
De 55 a 59 anys,3379,2998,6377,4.94,1.93
De 60 a 64 anys,2332,2009,4341,3.36,1.31
De 65 a 69 anys,1540,1375,2915,2.26,0.88
De 70 a 74 anys,1224,1210,2434,1.89,0.73
De 75 a 79 anys,929,1042,1971,1.53,0.60
De 80 a 84 anys,1029,1021,2050,1.59,0.62
85 o més anys,1847,2149,3996,3.09,1.21
Total,65355,63761,129116,100.00,38.99
%,50.62,49.38,100.00,,

