Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Luxemburgo
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d117&res=d13&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;19;15;34;8,17;0,02
De 5 a 9 anys;27;22;49;11,78;0,03
De 10 a 14 anys;17;23;40;9,62;0,02
De 15 a 19 anys;15;10;25;6,01;0,01
De 20 a 24 anys;14;11;25;6,01;0,01
De 25 a 29 anys;16;14;30;7,21;0,02
De 30 a 34 anys;9;10;19;4,57;0,01
De 35 a 39 anys;11;16;27;6,49;0,02
De 40 a 44 anys;27;18;45;10,82;0,03
De 45 a 49 anys;13;23;36;8,65;0,02
De 50 a 54 anys;13;16;29;6,97;0,02
De 55 a 59 anys;9;10;19;4,57;0,01
De 60 a 64 anys;..;..;15;3,61;<0,01
De 65 a 69 anys;7;4;11;2,64;<0,01
De 70 a 74 anys;..;..;6;1,44;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;205;211;416;100,00;0,24
%;49,28;50,72;100,00;;

