Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;536;491;1027;4,04;0,51
De 5 a 9 anys;669;587;1256;4,94;0,62
De 10 a 14 anys;635;609;1244;4,90;0,61
De 15 a 19 anys;658;666;1324;5,21;0,65
De 20 a 24 anys;713;709;1422;5,60;0,70
De 25 a 29 anys;777;770;1547;6,09;0,76
De 30 a 34 anys;1147;1101;2248;8,85;1,11
De 35 a 39 anys;1170;1243;2413;9,50;1,19
De 40 a 44 anys;1173;1187;2360;9,29;1,16
De 45 a 49 anys;1131;1187;2318;9,12;1,14
De 50 a 54 anys;973;957;1930;7,60;0,95
De 55 a 59 anys;721;735;1456;5,73;0,72
De 60 a 64 anys;598;598;1196;4,71;0,59
De 65 a 69 anys;526;516;1042;4,10;0,51
De 70 a 74 anys;338;422;760;2,99;0,37
De 75 a 79 anys;379;425;804;3,16;0,40
De 80 a 84 anys;248;348;596;2,35;0,29
85 o més anys;181;284;465;1,83;0,23
Total;12573;12835;25408;100,00;12,50
%;49,48;50,52;100,00;;

