Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d11&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;11;23;3,84;0,24
De 5 a 9 anys;32;23;55;9,18;0,57
De 10 a 14 anys;17;17;34;5,68;0,35
De 15 a 19 anys;18;10;28;4,67;0,29
De 20 a 24 anys;12;14;26;4,34;0,27
De 25 a 29 anys;12;22;34;5,68;0,35
De 30 a 34 anys;39;32;71;11,85;0,74
De 35 a 39 anys;36;62;98;16,36;1,02
De 40 a 44 anys;30;43;73;12,19;0,76
De 45 a 49 anys;25;27;52;8,68;0,54
De 50 a 54 anys;16;16;32;5,34;0,33
De 55 a 59 anys;11;11;22;3,67;0,23
De 60 a 64 anys;8;4;12;2,00;0,13
De 65 a 69 anys;5;8;13;2,17;0,14
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;10;1,67;0,10
De 80 a 84 anys;..;..;9;1,50;0,09
85 o més anys;..;..;6;1,00;0,06
Total;290;309;599;100,00;6,25
%;48,41;51,59;100,00;;

