Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Rusia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d154&res=a&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,143407,83,40.10,0.06
"Hospitalet de Llobregat, l'",6591,9,4.35,0.14
Sant Cugat del Vallès,2624,7,3.38,0.27
Tarragona,5460,7,3.38,0.13
Mataró,3338,5,2.42,0.15
Girona,4875,5,2.42,0.10
Gavà,970,4,1.93,0.41
Sant Boi de Llobregat,1334,4,1.93,0.30
Falset,104,4,1.93,3.85
Lleida,5160,4,1.93,0.08
Blanes,1418,4,1.93,0.28
Resta de municipis,127244,71,34.30,0.00
Catalunya,302525,207,100.00,0.07

