Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Islàndia
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d114&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20997;10;0,05;0;0,00
2023;19838;10;0,05;0;0,00
2022;19130;10;0,05;1;11,11
2021;17988;9;0,05;1;12,50
2020;17329;8;0,05;1;14,29
2019;16383;7;0,04;0;0,00
2018;15296;7;0,05;0;0,00
2017;14175;7;0,05;0;0,00
2016;12743;7;0,05;1;16,67
2015;10962;6;0,05;0;0,00
2014;9578;6;0,06;-1;-14,29
2013;8309;7;0,08;2;40,00
2012;7320;5;0,07;1;25,00
2011;6587;4;0,06;..;..
2010;6027;..;..;..;..
2009;5532;..;..;..;..

