Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Oceania
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b5&res=c1&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;90543;924;62,99;1,02
Sabadell;3517;107;7,29;3,04
Terrassa;3075;93;6,34;3,02
Badalona;3032;43;2,93;1,42
Hospitalet de Llobregat, l';2608;30;2,04;1,15
Granollers;837;28;1,91;3,35
Santa Coloma de Gramenet;875;25;1,70;2,86
Sant Cugat del Vallès;1112;21;1,43;1,89
Cornellà de Llobregat;629;17;1,16;2,70
Sant Boi de Llobregat;540;17;1,16;3,15
Mataró;1732;17;1,16;0,98
Mollet del Vallès;341;12;0,82;3,52
Prat de Llobregat, el;495;12;0,82;2,42
Premià de Mar;447;11;0,75;2,46
Esplugues de Llobregat;492;10;0,68;2,03
Rubí;631;9;0,61;1,43
Ripollet;189;8;0,55;4,23
Gavà;490;8;0,55;1,63
Sant Feliu de Llobregat;300;7;0,48;2,33
Castelldefels;791;6;0,41;0,76
Sant Adrià de Besòs;300;5;0,34;1,67
Montornès del Vallès;75;4;0,27;5,33
Martorell;332;4;0,27;1,20
Viladecans;348;4;0,27;1,15
Arenys de Mar;278;4;0,27;1,44
Resta de municipis;9138;41;2,79;0,00
Metropolità;123147;1467;100,00;1,19

