Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=c3
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;2,99;0,03
De 5 a 9 anys;..;..;5;2,49;0,02
De 10 a 14 anys;..;..;5;2,49;0,02
De 15 a 19 anys;..;..;8;3,98;0,04
De 20 a 24 anys;6;6;12;5,97;0,06
De 25 a 29 anys;..;..;7;3,48;0,03
De 30 a 34 anys;..;..;9;4,48;0,04
De 35 a 39 anys;4;4;8;3,98;0,04
De 40 a 44 anys;6;5;11;5,47;0,05
De 45 a 49 anys;..;..;14;6,97;0,07
De 50 a 54 anys;7;5;12;5,97;0,06
De 55 a 59 anys;..;..;9;4,48;0,04
De 60 a 64 anys;10;4;14;6,97;0,07
De 65 a 69 anys;7;8;15;7,46;0,07
De 70 a 74 anys;..;..;10;4,98;0,05
De 75 a 79 anys;4;7;11;5,47;0,05
De 80 a 84 anys;..;..;4;1,99;0,02
85 o més anys;23;18;41;20,40;0,20
Total;109;92;201;100,00;0,98
%;54,23;45,77;100,00;;

