Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  South America
Lloc d'inscripció:  Garraf

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d17&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,11,26,3.04,0.81
De 5 a 9 anys,36,21,57,6.67,1.77
De 10 a 14 anys,17,33,50,5.85,1.55
De 15 a 19 anys,21,17,38,4.44,1.18
De 20 a 24 anys,19,24,43,5.03,1.33
De 25 a 29 anys,18,24,42,4.91,1.30
De 30 a 34 anys,33,34,67,7.84,2.07
De 35 a 39 anys,31,36,67,7.84,2.07
De 40 a 44 anys,37,31,68,7.95,2.11
De 45 a 49 anys,36,24,60,7.02,1.86
De 50 a 54 anys,28,24,52,6.08,1.61
De 55 a 59 anys,23,24,47,5.50,1.46
De 60 a 64 anys,19,24,43,5.03,1.33
De 65 a 69 anys,26,24,50,5.85,1.55
De 70 a 74 anys,23,17,40,4.68,1.24
De 75 a 79 anys,14,13,27,3.16,0.84
De 80 a 84 anys,13,13,26,3.04,0.81
85 o més anys,19,33,52,6.08,1.61
Total,428,427,855,100.00,26.48
%,50.06,49.94,100.00,,

