Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Berguedà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d14&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,9,19,8.12,3.24
De 5 a 9 anys,8,7,15,6.41,2.56
De 10 a 14 anys,5,8,13,5.56,2.22
De 15 a 19 anys,..,..,5,2.14,0.85
De 20 a 24 anys,..,..,5,2.14,0.85
De 25 a 29 anys,4,5,9,3.85,1.54
De 30 a 34 anys,5,9,14,5.98,2.39
De 35 a 39 anys,10,6,16,6.84,2.73
De 40 a 44 anys,6,9,15,6.41,2.56
De 45 a 49 anys,14,9,23,9.83,3.92
De 50 a 54 anys,10,8,18,7.69,3.07
De 55 a 59 anys,..,..,7,2.99,1.19
De 60 a 64 anys,6,7,13,5.56,2.22
De 65 a 69 anys,..,..,13,5.56,2.22
De 70 a 74 anys,5,4,9,3.85,1.54
De 75 a 79 anys,..,..,10,4.27,1.71
De 80 a 84 anys,7,6,13,5.56,2.22
85 o més anys,10,7,17,7.26,2.90
Total,118,116,234,100.00,39.93
%,50.43,49.57,100.00,,

