Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=c4&t=2018
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,116,134,250,5.19
De 5 a 9 anys,161,125,286,5.94
De 10 a 14 anys,166,165,331,6.88
De 15 a 19 anys,126,128,254,5.28
De 20 a 24 anys,124,133,257,5.34
De 25 a 29 anys,125,152,277,5.76
De 30 a 34 anys,133,138,271,5.63
De 35 a 39 anys,173,154,327,6.79
De 40 a 44 anys,181,146,327,6.79
De 45 a 49 anys,182,174,356,7.40
De 50 a 54 anys,187,151,338,7.02
De 55 a 59 anys,139,121,260,5.40
De 60 a 64 anys,114,109,223,4.63
De 65 a 69 anys,99,112,211,4.38
De 70 a 74 anys,93,123,216,4.49
De 75 a 79 anys,76,79,155,3.22
De 80 a 84 anys,72,91,163,3.39
85 o més anys,142,169,311,6.46
Total,2409,2404,4813,100.00
%,50.05,49.95,100.00,

