Població resident a l'estranger per països. 2010
Lloc de residència:  América
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d20&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;218;17,84;1,18
México;168;13,75;1,83
Estados Unidos de América;153;12,52;1,90
Chile;152;12,44;3,27
Venezuela;126;10,31;1,26
Brasil;116;9,49;1,35
Uruguay;49;4,01;2,00
Colombia;36;2,95;1,64
Ecuador;31;2,54;1,96
República Dominicana;30;2,45;2,14
Perú;29;2,37;1,70
Bolívia;28;2,29;3,15
Canada;24;1,96;1,78
Cuba;18;1,47;1,77
Guatemala;12;0,98;1,62
Panamá;12;0,98;1,80
Paraguay;8;0,65;1,31
Honduras;7;0,57;3,93
Resta de països;5;0,41;..
Total continent;1222;100,00;..

