Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Asia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=b4&res=a&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,143407,3939,54.64,2.75
Sant Cugat del Vallès,2624,163,2.26,6.21
Terrassa,6093,144,2.00,2.36
Tarragona,5460,130,1.80,2.38
Badalona,5322,128,1.78,2.41
"Hospitalet de Llobregat, l'",6591,123,1.71,1.87
Sabadell,6024,119,1.65,1.98
Santa Coloma de Gramenet,2855,87,1.21,3.05
Lleida,5160,83,1.15,1.61
Girona,4875,82,1.14,1.68
Castelldefels,1780,67,0.93,3.76
Mataró,3338,61,0.85,1.83
Esplugues de Llobregat,1182,49,0.68,4.15
Cerdanyola del Vallès,1039,47,0.65,4.52
Vilanova i la Geltrú,2140,42,0.58,1.96
Reus,3107,40,0.55,1.29
Gavà,970,38,0.53,3.92
Granollers,2390,38,0.53,1.59
Rubí,1563,37,0.51,2.37
Lloret de Mar,982,37,0.51,3.77
Cambrils,977,35,0.49,3.58
Igualada,1507,34,0.47,2.26
Premià de Mar,836,32,0.44,3.83
Manresa,2944,32,0.44,1.09
Vilafranca del Penedès,1202,32,0.44,2.66
Sant Just Desvern,528,30,0.42,5.68
Sitges,1144,30,0.42,2.62
Sant Quirze del Vallès,283,28,0.39,9.89
Sant Feliu de Llobregat,782,27,0.37,3.45
Vic,1865,24,0.33,1.29
Tortosa,1444,24,0.33,1.66
Sant Joan Despí,453,24,0.33,5.30
Cervelló,170,22,0.31,12.94
Sant Boi de Llobregat,1334,21,0.29,1.57
Vilassar de Mar,441,21,0.29,4.76
Calafell,728,21,0.29,2.88
"Prat de Llobregat, el",1003,20,0.28,1.99
Viladecans,917,20,0.28,2.18
"Vendrell, el",1019,20,0.28,1.96
Barberà del Vallès,383,19,0.26,4.96
"Masnou, el",567,19,0.26,3.35
Premià de Dalt,236,19,0.26,8.05
Figueres,1889,18,0.25,0.95
"Garriga, la",321,17,0.24,5.30
Sant Adrià de Besòs,540,17,0.24,3.15
Ripoll,332,17,0.24,5.12
Cornellà de Llobregat,1610,16,0.22,0.99
Cardedeu,298,15,0.21,5.03
Alella,291,15,0.21,5.15
Tiana,166,15,0.21,9.04
Mollet del Vallès,1181,14,0.19,1.19
Castellar del Vallès,314,14,0.19,4.46
