Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  France
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d110&res=d11&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Cornellà de Llobregat,1990,404,13.99,20.30
Sant Boi de Llobregat,1596,255,8.83,15.98
Martorell,1129,253,8.76,22.41
Viladecans,1085,208,7.20,19.17
Castelldefels,2063,189,6.55,9.16
Gavà,1163,181,6.27,15.56
"Prat de Llobregat, el",1170,162,5.61,13.85
Sant Joan Despí,578,146,5.06,25.26
Esplugues de Llobregat,1348,146,5.06,10.83
Sant Andreu de la Barca,582,142,4.92,24.40
Sant Feliu de Llobregat,886,127,4.40,14.33
Olesa de Montserrat,576,100,3.46,17.36
Esparreguera,512,85,2.94,16.60
Molins de Rei,540,80,2.77,14.81
Sant Vicenç dels Horts,382,74,2.56,19.37
Abrera,253,65,2.25,25.69
Vallirana,224,58,2.01,25.89
Corbera de Llobregat,256,48,1.66,18.75
Sant Just Desvern,573,44,1.52,7.68
Cervelló,193,33,1.14,17.10
Pallejà,171,17,0.59,9.94
"Papiol, el",112,15,0.52,13.39
Collbató,71,14,0.48,19.72
Begues,150,10,0.35,6.67
Torrelles de Llobregat,79,10,0.35,12.66
Santa Coloma de Cervelló,104,8,0.28,7.69
Sant Esteve Sesrovires,113,7,0.24,6.19
Resta de municipis,89,6,0.21,0.00
Baix Llobregat,17988,2887,100.00,16.05

