Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Brasil
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=c8&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;4;9;6,21;0,13
De 5 a 9 anys;..;..;6;4,14;0,08
De 10 a 14 anys;..;..;4;2,76;0,06
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;6;4,14;0,08
De 25 a 29 anys;..;..;9;6,21;0,13
De 30 a 34 anys;..;..;8;5,52;0,11
De 35 a 39 anys;..;..;8;5,52;0,11
De 40 a 44 anys;5;5;10;6,90;0,14
De 45 a 49 anys;6;4;10;6,90;0,14
De 50 a 54 anys;4;4;8;5,52;0,11
De 55 a 59 anys;..;..;8;5,52;0,11
De 60 a 64 anys;4;7;11;7,59;0,16
De 65 a 69 anys;4;4;8;5,52;0,11
De 70 a 74 anys;..;..;4;2,76;0,06
De 75 a 79 anys;..;..;5;3,45;0,07
De 80 a 84 anys;5;7;12;8,28;0,17
85 o més anys;9;8;17;11,72;0,24
Total;73;72;145;100,00;2,05
%;50,34;49,66;100,00;;

