Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Paraguay
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d347&res=d11&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20997,146,0.70,16,12.31
2023,19838,130,0.66,3,2.36
2022,19130,127,0.66,6,4.96
2021,17988,121,0.67,0,0.00
2020,17329,121,0.70,8,7.08
2019,16383,113,0.69,16,16.49
2018,15296,97,0.63,3,3.19
2017,14175,94,0.66,19,25.33
2016,12743,75,0.59,19,33.93
2015,10962,56,0.51,16,40.00
2014,9578,40,0.42,1,2.56
2013,8309,39,0.47,7,21.88
2012,7320,32,0.44,4,14.29
2011,6587,28,0.43,2,7.69
2010,6027,26,0.43,4,18.18
2009,5532,22,0.40,..,..

